Anno di riferimento;CIG;Oggetto del bando;Procedura scelta del contraente;Operatori partecipanti alla procedura(codice fiscale, ragione sociale, ruolo);Aggiudicatario (codice fiscale o p.iva);Aggiudicatario (ragione sociale);Importo di aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate (IVA esclusa)
2021;;ACQUISTO LAVAGNE IN SUGHERO CON CORNICE IN LEGNO 60X90 CM;23-AFFIDAMENTO DIRETTO;;6406361219;EP MEGASTORE;569;05/01/2021;31/01/2021;0
2021;CIG Z4930E3810;FORMAZIONE 2021 – MASTER IN TURISMO E TERRITORIO - DETERMINAZIONE A CONTRARRE AI SENSI DELL’ART. 36, COMMA 6 DEL D.LGS. N. 50/2016 – UTILIZZO DEL BUDGET DIREZIONALE AI SENSI DELL’ART. 13 DEL D.P.R. N. 254/2005.;23-AFFIDAMENTO DIRETTO;;2508710585;Luiss Libera Università Internazionale degli Studi Sociali Guido Carli;5.200,00;03/03/2021;;0
2021;;FORNITURA IN NOLEGGIO DI APPARECCHIATURE MULTIFUNZIONE DI FASCIA ALTA: ADESIONE ACONVEZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE 31 - NOLEGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;1788080156;KYOCERA - DOCUMENT SOLUTIONS S.P.A.;9.413,00;01/02/2021;31/12/2026;0
2021;;PROGETTO ELENA - FASE 2.2;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;4338251004;DINTEC - CONSORZIO PER L'INNOVAZIONE TECNOLOGICA S.C.R.L.;18.341,10;08/02/2021;08/06/2021;0
2021;Z70303139B;AFFIDAMENTO SERVIZIO STAMPA CALENDARI DA TAVOLO PERSONALIZZATO CON SPIRALE;23-AFFIDAMENTO DIRETTO;;1977190782;LITOGRAF 2000 SNC DI VIZZA GIOVANNI E C.;840;18/01/2021;31/01/2021;0
2021;Z9B3012641;Affidamento servizio di lavaggio n.16 teli (tende presidenza);23-AFFIDAMENTO DIRETTO;;GRCVCN66T20A340W;VINCENZO GRECO;327,87;05/01/2021;31/01/2021;0
2021;8577704145;RIQUALIFICAZIONE EDILIZIA PIANI TERRA E PRIMO PRESSO LA SEDE CAMERALE;23-AFFIDAMENTO DIRETTO;;LVRRSR72H27H919C;PRO. & CO.GE. Produzioni e Costruzioni Generali di Rosario Oliverio;146.463,69;30/01/2021;30/06/2021;0
2021;Z6C30C44A2;POSTAZIONI BASE MICROFONO E VOTAZIONE IN SALA PETRAGLIA;23-AFFIDAMENTO DIRETTO;;2229140781;PROFESSIONAL SERVICE S.R.L.;8.589,00;22/03/2021;22/05/2021;0
2021;Z0A30A3147;CORSO: L'ABC DEGLI INVENTARI BENI PUBBLICI;23-AFFIDAMENTO DIRETTO;;1784630814;Formel s.r.l.;720;22/02/2021;22/03/2021;0
2021;Z7630B4381;INTERVENTO DI MANUTENZIONE ORDINARIA SU PAVIMENTAZIONE E PARETI SALA PETRAGLIA;23-AFFIDAMENTO DIRETTO;;3247120789;GUZZO PARQUET SRL;3.700,00;19/02/2021;25/03/2021;0
2021;ZF130BAD36;RCA AUTO AUDI A6 TARGA DW839FC, ANNUALITÀ 2021;23-AFFIDAMENTO DIRETTO;;10203070155;AON SPA;614;05/03/2021;05/03/2022;0
2021;Z4C30B1EB1;POLA: COS'È E COME COSTRUIRE UN PIANO ORGANIZZATIVO DEL LAVORO AGILE;23-AFFIDAMENTO DIRETTO;;80024610158;UNIVERSITA' COMMERCIALE LUIGI BOCCONI;380;08/03/2021;08/03/2021;0
